product_oid,series_number,status,type,publish_year,title,web_url,product_entry_date,journal_oid,data_citation,author,publisher,publish_month,isbn_issn,reference_count,keyword,author_count,department_count,institution_count,activity_oid
2178,,accepted,Presentations,2011,Past climate set the stage for future responses to climate change: morphological evolution in Microtus californicus,,2011-11-08,,,Jenny McGuire,,,,,,,,,
2197,,accepted,Publications,2011,"Hebets, E. A. 2011 Current status and future directions of research in complex signaling. Current Zoology 57: I-V. 


",,2011-12-06,,,Rebecca Safran,,,,,,,,,
2198,,accepted,Proposals and Grants,2011,"Rodriguez. (NSF Grant IOSâ1120790 ($530,000, 2011â2014). Testing the role of sexual selection by mate choice in promoting divergent local adaptation. (With KD FowlerâFinn).)",,2011-12-06,,,Rebecca Safran,,,,,,,,,
2084,10.1038/nature09678,published,Publications,2011,Has the Earth's sixth mass extinction already arrived?,http://dx.doi.org/10.1038/nature09678,2011-08-22,9,,Anthony D. Barnosky; Nicholas Matzke; Susumu Tomiya; Guinevere O. U. Wogan; Brian Swartz; Tiago B. Quental; Charles Marshall; Jenny L. McGuire; Emily L. Lindsey; Kaitlin C. Maguire; Ben Mersey; Elizabeth A. Ferrer,,,,,,,,,
2179,,accepted,Report - Working Group Final,2011,How Does Cognition Evolve? Working Group Led by Charlie Nunn and Brian Hare Post-Meeting Report for Third Meeting (and Final Report),,2011-11-11,,,Charles Nunn,,,,,,,,,729
2186,,accepted,News coverage,2011,,http://www.eurekalert.org/pub_releases/2011-11/nesc-bba110811.php,2011-11-18,,,"Smith, Robin",,,,,,,,,
2191,,accepted,Report - Catalysis Meeting Final,2011,The origin and evolution of animal-microbe interactions,,2011-11-28,,,Margaret McFall-Ngai,,,,,,,,,688
2185,10.1371/journal.pone.0027052,accepted,News coverage,2011,,http://news.discovery.com/earth/bird-chatter-whats-that-i-cant-hear-you-111109.html,2011-11-18,83,,"Smith, Robin",,,,,,,,,
2187,,accepted,Other Products,2011,,http://news.sciencemag.org/sciencenow/2011/11/scienceshot-bigger-birds-flee-hu.html?ref=hp,2011-11-18,,,"Smith, Robin",,,,,,,,,
2192,,accepted,News coverage,2011,,http://www.scpr.org/programs/madeleine-brand/2011/11/23/21522/a-new-study-found-that-many-birds-are-being-driven,2011-11-30,,,"Smith, Robin",,,,,,,,,
2199,,funded,Proposals and Grants,2012,"Safran. NSF Grant - CAREER DEB ($850,000, 2012 â 2017) Isolation by Distance or Adaptation: The extent of population genomic differentiation that results from adaptive divergence in sexual signals and migratory behavior. PI: Safran (sole). ",,2011-12-06,,,Rebecca Safran,,,,,,,,,
2204,10.1666/11-072.1,published,Publications,2012,Exceptionally Preserved Fossil Insect Ears from the Eocene Green River Formation of Colorado,http://dx.doi.org/10.1666/11-072.1,2012-01-03,95,,Roy E. Plotnick; Dena M. Smith,,,,,,,,,
2205,,published,News coverage,2012,,http://www.eurekalert.org/pub_releases/2012-01/nesc-5my010212.php,2012-01-03,,,"Smith, Robin",,,,,,,,,
2206,,accepted,News coverage,2012,,http://www.eurekalert.org/emb_releases/2012-01/nesc-ppw122111.php,2012-01-03,,,"Smith, Robin",,,,,,,,,
2212,,accepted,Report - Working Group Final,2010-2011,"Final Report: Working Group: Germination, Trait Coevolution, and Niche Limits in Changing Environments",,2012-01-11,,,Rafael Rubio de Casas,,,,,,,,,
2221,,accepted,News coverage,2012,,http://blogs.nature.com/amch/2012/01/17/a-lithe-yet-muscular-predator,2012-01-26,,,"Smith, Robin",,,,,,,,,
2210,,accepted,News coverage,2012,,http://www.msnbc.msn.com/id/45871275/ns/technology_and_science-science/t/turns-out-sabertooths-had-arms-popeye/,2012-01-05,,,"Smith, Robin",,,,,,,,,
2211,,accepted,News coverage,2012,,http://www.msnbc.msn.com/id/45876341/ns/technology_and_science-science/,2012-01-05,,,"Smith, Robin",,,,,,,,,
2208,,accepted,News coverage,2012,,http://www.history.com/news/2012/01/04/powerful-arms-saved-saber-toothed-killers-fearsome-fangs-study-shows/,2012-01-05,,,"Smith, Robin",,,,,,,,,
2209,,accepted,News coverage,2012,,http://blogs.discovermagazine.com/notrocketscience/2012/01/04/wrestling-ninjas-%E2%80%93-why-sabre-toothed-predators-have-massive-arms/,2012-01-05,,,"Smith, Robin",,,,,,,,,
2213,,accepted,News coverage,2012,,http://www.dailymail.co.uk/sciencetech/article-2082120/Sabre-toothed-tigers-cousins-weak-teeth--relied-strong-forearms-subdue-struggling-prey.html,2012-01-12,,,"Smith, Robin",,,,,,,,,
2214,,accepted,News coverage,2012,,http://news.sciencemag.org/sciencenow/2012/01/sturdy-arms-were-secret-to-the-s.html?ref=em&elq=b7bc58a0d07b42e884f98c33b2babb4c,2012-01-12,,,"Smith, Robin",,,,,,,,,
2215,,accepted,News coverage,2012,,http://www.huffingtonpost.com/2012/01/06/sabertooth-cats-hunt_n_1189762.html,2012-01-12,,,"Smith, Robin",,,,,,,,,
2216,,accepted,News coverage,2012,,http://www.nsf.gov/news/news_summ.jsp?cntn_id=122621&org=NSF&from=news,2012-01-12,,,"Smith, Robin",,,,,,,,,
2222,,accepted,News coverage,2012,,http://podfuse-dl.andomedia.com/800185/podfuse-origin.andomedia.com/citadel_origin/pods/WABC/WABC-Batchelor/jbs_011312d.mp3,2012-01-26,,,"Smith, Robin",,,,,,,,,
2207,,accepted,News coverage,2012,,"http://news.science360.gov/archives/20120104
",2012-01-05,,,"Smith, Robin",,,,,,,,,
2217,,accepted,News coverage,2012,,"http://www.futurity.org/science-technology/50-million-year-old-crickets-with-ears/
",2012-01-12,,,"Smith, Robin",,,,,,,,,
2218,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2012,"NESCent 3rd Year Application and Report Update, February 2012
A GIS based approach to a priori prediction in aquatic biogeography
Peter J. Unmack
",,2012-01-19,,,Peter Unmack,,,,,,,,,
2219,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2012,Jennifer L. Verdolin- Request for Third-year Funding at NESCent January 2011,,2012-01-19,,,Jennifer Verdolin,,,,,,,,,
2220,,accepted,Report - Working Group Meeting,2011,"Tempo and mode of plant trait evolution: synthesizing data from extant and extinct taxa
November 2011 Meeting Report
",,2012-01-19,,,William Cornwell,,,,,,,,,746
2139,10.1371/journal.pone.0018657,published,Publications,2011,Who Shares? Who Doesn't? Factors Associated with Openly Archiving Raw Research Data,http://dx.doi.org/10.1371/journal.pone.0018657,2011-08-23,83,,Heather A. Piwowar,,,,,,,,,
2236,10.1525/bio.2011.61.8.8,accepted,Publications,2011,Biology Needs a Modern Assessment System for Professional Productivity.,http://www.jstor.org/discover/10.1525/bio.2011.61.8.8?uid=3739400&uid=2129&uid=2&uid=70&uid=3737720&uid=4&sid=55850770443,2012-03-07,21,,,,,,,,,,,
2237,,accepted,Report - Working Group Meeting,2012,"EvoCI toolkit: concept inventories to assess conceptual understanding of evolution: Third Working Group Meeting Report
",,2012-03-07,,,Rebecca Price,,,,,,,,,776
2223,,accepted,Report - Catalysis Meeting Final,2012,An integrative understanding of the evolution of genomic imprinting,,2012-02-06,,,Jason Wolf,,,,,,,,,750
2225,,accepted,Report - Working Group Meeting,2011,,,2012-03-01,,,"Gavin, Michael",,,,,,,,,
2227,10.1534/genetics.111.135947,published,Publications,2012,Inferring the History of Interchromosomal Gene Transposition in Drosophila Using n-Dimensional Parsimony,http://dx.doi.org/10.1534/genetics.111.135947,2012-03-06,2,,M. V. Han; M. W. Hahn,,,,,,,,,
2229,,accepted,Presentations,2012,Gene transpositions in the Drosophila genome,,2012-03-06,,,Mira Han,,,,,,,,,
2230,,accepted,Presentations,2012,"Maternal adjustment of brood sex ratio in the broad-horned flour beetle, Gnathocerus cornutus",,2012-03-06,,,Tami Cruickshank,,,,,,,,,
2231,10.1186/1471-2148-11-343,published,Publications,2011,Different processes lead to similar patterns: a test of codivergence and the role of sea level and climate changes in shaping a southern temperate freshwater assemblage,http://dx.doi.org/10.1186/1471-2148-11-343,2012-03-06,29,,Brian R Barber; Peter J Unmack; Marcos PÃ©rez-Losada; Jerald B Johnson; Keith A Crandall,,,,,,,,,
2232,10.1111/j.1365-294X.2011.05408.x,published,Publications,2012,Phylogeography of the catfish Hatcheria macraei reveals a negligible role of drainage divides in structuring populations,http://dx.doi.org/10.1111/j.1365-294X.2011.05408.x,2012-03-06,11,,PETER J. UNMACK; JUAN P. BARRIGA; MIGUEL A. BATTINI; EVELYN M. HABIT; JERALD B. JOHNSON,,,,,,,,,
2557,,accepted,News coverage,2013,,"http://scientificamerican.floost.com/Miscellaneous/post-found-africas-oldest-penguins-2295184
",2013-04-04,,,"Smith, Robin",,,,,,,,,
2558,,accepted,News coverage,2013,,"http://www.eurekalert.org/emb_releases/2013-03/nesc-uao032513.php
",2013-04-04,,,"Smith, Robin",,,,,,,,,
2559,,accepted,News coverage,2013,,http://www.nature.com/news/text-mining-spat-heats-up-1.12636,2013-04-04,,,"Smith, Robin",,,,,,,,,
2234,,published,Publications,2012,Marine-freshwater transitions are associated with the evolution of dietary diversification in terapontid grunters (Teleostei: Terapontidae).,http://dx.doi.org/10.1111/j.1420-9101.2012.02504.x,2012-03-06,41,,Peter Unmack,,,,,,,,,
2224,10.1371/journal.pone.0027052,accepted,Publications,2011,Noise Pollution Filters Bird Communities Based on Vocal Frequency,http://dx.doi.org/10.1371/journal.pone.0027052,2012-02-15,83,,Clinton Francis,,,,,,,,,
2226,10.1666/10036.1 ,published,Publications,2012,Morphological convergence of the prey-killing arsenal of sabertooth predators,http://dx.doi.org/10.1666/10036.1,2012-03-06,82,,Julie A. Meachen-Samuels,,,,,,,,,
2238,,accepted,Report - Working Group Meeting,2012,Third Meeting Report: Determinants of extinction in ancient and modern seas working group,,2012-03-28,,,Paul Harnik,,,,,,,,,793
2239,,accepted,Report - Sabbatical Final,2012,THE EVOLUTION OF DISPERSAL SYNDROMES: A CASE STUDY WITH THE TRIBE CICHORIEAE(ASTERACEAE),,2012-04-02,,,RubÃ©n Torices,,,,,,,,,
2241,,accepted,Report - Sabbatical Final,2012,Environmental Varability and acoustic signals: A multilevel approach in songbirds.,,2012-04-04,,,Iliana Medina Guzman,,,,,,,,,
2243,,accepted,Other Products,2012,"Short-Term Visit Report from 18 - 28 March, 2012",,2012-04-13,,,Rebecca Safran,,,,,,,,,
2244,,accepted,Publications,2012,Behavioral biology of trace fossils,,2012-04-20,82,,Roy Plotnick,,,,,"ichnology,behavior,trace fossils",,,,
2561,,accepted,Report - Catalysis Meeting Final,2013,Final Report: Developing a Roadmap for the Future of Landscape Genomics,,2013-04-25,,,Andrew Storfer,,,,,,,,,913
2562,,accepted,Report - Working Group Meeting,2013,Report on first working group meeting.,,2013-04-30,,,Tamra Mendelson,,,,,,,,,916
2245,,accepted,Report - Working Group Meeting,2012,Infusing Medical Education with Evolutionary Thinking First Meeting Report: 3/22/12-3/25/12,,2012-04-24,,,Katelyn Bennett,,,,,,,,,798
2246,,accepted,Report - Catalysis Meeting Final,2012,Final report for the Catalysis Meeting:  Evolution of Human Teeth and Jaws:  Implications for Dentistry and Orthodontics,,2012-04-25,,,Peter Ungar,,,,,,,,,784
2268,,accepted,News coverage,2012,,http://www.huffingtonpost.com/2012/02/17/why-we-cheat-bird-mating_n_1285827.html,2012-04-30,,,"Smith, Robin",,,,,,,,,
2269,,accepted,News coverage,2012,,http://www.scientificamerican.com/article.cfm?id=climate-change-increases-mates-swapping-birds,2012-04-30,,,"Smith, Robin",,,,,,,,,
2270,,accepted,News coverage,2012,,http://news.discovery.com/animals/birds-climate-change-promiscuous-121602.html,2012-04-30,,,"Smith, Robin",,,,,,,,,
2271,,accepted,News coverage,2012,,http://www.msnbc.msn.com/id/46420914/ns/technology_and_science-science/#.T56tIdlyXvY,2012-04-30,,,"Smith, Robin",,,,,,,,,
2272,,accepted,News coverage,2012,,http://www.theglobeandmail.com/life/facts-and-arguments/social-studies/unpredictable-weather-makes-birds-unfaithful/article2342664/?from=sec434,2012-04-30,,,"Smith, Robin",,,,,,,,,
2267,,accepted,News coverage,2012,,http://www.nytimes.com/2012/02/21/science/changes-in-weather-add-to-birds-marital-woes.html?_r=1,2012-04-30,,,"Smith, Robin",,,,,,,,,
2273,,accepted,News coverage,2012,,http://www.eurekalert.org/pub_releases/2012-02/nesc-bb020212.php,2012-04-30,,,"Smith, Robin",,,,,,,,,
2274,,accepted,News coverage,2012,,http://www.eurekalert.org/emb_releases/2012-02/nesc-iac022712.php,2012-04-30,,,"Smith, Robin",,,,,,,,,
2275,,accepted,News coverage,2012,,http://www.huffingtonpost.com/2012/02/28/coyotes-were-bigger-before-ice-age_n_1306266.html,2012-04-30,,,"Smith, Robin",,,,,,,,,
2276,,accepted,News coverage,2012,,http://www.wired.com/wiredscience/2012/02/honey-i-shrunk-the-coyote/,2012-04-30,,,"Smith, Robin",,,,,,,,,
2277,,accepted,News coverage,2012,,http://www.msnbc.msn.com/id/46547461/ns/technology_and_science-science/#.T0wVQXk77vY,2012-04-30,,,"Smith, Robin",,,,,,,,,
2278,,accepted,News coverage,2012,,http://news.sciencemag.org/sciencenow/2012/02/scienceshot-why-the-coyote-got.html?ref=em,2012-04-30,,,"Smith, Robin",,,,,,,,,
2279,,accepted,News coverage,2012,,http://www.nsf.gov/news/news_summ.jsp?cntn_id=123314,2012-04-30,,,"Smith, Robin",,,,,,,,,
2285,,accepted,Publications,2012,Combating the assumption of evolutionary progress: Lessons from the decay and loss of traits,,2012-05-15,61,,"Johnson, Norman A.
Lahti, D.C.
Blumstein, D.T.",,,,,,,,,
2282,10.1093/bioinformatics/bts184,accepted,Publications,2012,ape 3.0: new tools for distance based phylogenetics and evolutionary analysis in R,http://dx.doi.org/10.1093/bioinformatics/bts184,2012-05-01,72,,Emmanuel Paradis; Andrei-Alin Popescu,,,,,,,,,
2283,10.3732/ajb.1100428,published,Publications,2012,Roles of climate and functional traits in controlling toothed vs. untoothed leaf margins,http://dx.doi.org/10.3732/ajb.1100428,2012-05-03,38,,D. L. Royer; D. J. Peppe; E. A. Wheeler; U. Niinemets,,,,,,,,,
2284,,accepted,News coverage,2012,,http://research.iub.edu/2012/05/not-all-altruism-is-alike/?utm_source=rss&utm_medium=rss&utm_campaign=not-all-altruism-is-alike,2012-05-03,,,"Smith, Robin",,,,,,,,,
2286,10.1525/abt.2012.74.2.3,accepted,Publications,2012,Why are chimps still chimps?,http://dx.doi.org/10.1525/abt.2012.74.2.3,2012-05-15,60,,"Norman A. Johnson
James J. Smith
Briana Pobiner
Caitlin Schrein",,,,,,,,,
2290,10.1098/rspb.2011.1563,published,Publications,2012,Drug treatment of malaria infections can reduce levels of protection transferred to offspring via maternal immunity,http://dx.doi.org/10.1098/rspb.2011.1563,2012-05-16,86,,V. Staszewski; S. E. Reece; A. J. O'Donnell; E. J. A. Cunningham,,,,,,,,,
2293,10.1111/j.1558-5646.2011.01382.x,published,Publications,2012,BRIDGING SCALES IN THE EVOLUTION OF INFECTIOUS DISEASE LIFE HISTORIES: APPLICATION,http://dx.doi.org/10.1111/j.1558-5646.2011.01382.x,2012-05-16,34,,Nicole Mideo; William A. Nelson; Sarah E. Reece; Andrew S. Bell; Andrew F. Read; Troy Day,,,,,,,,,
2295,10.1016/j.pt.2011.01.004,published,Publications,2011,"Malaria and trypanosome transmission: different parasites, same rules?",http://dx.doi.org/10.1016/j.pt.2011.01.004,2012-05-16,208,,Laura C. Pollitt; Paula MacGregor; Keith Matthews; Sarah E. Reece,,,,,,,,,
2296,,accepted,Report - Working Group Meeting,2012,"Meeting Report: Third NESCent Working Group Meeting, April 13-15, 2012
",,2012-05-16,,,Nancy Solomon,,,,,,,,,800
2297,,accepted,News coverage,2012,,http://nyti.ms/JqHBAq,2012-05-17,,,"Smith, Robin",,,,,,,,,
2298,,accepted,News coverage,2012,,http://www.psychologytoday.com/articles/201204/the-mysterious-case-the-vanishing-genius,2012-05-17,,,"Smith, Robin",,,,,,,,,
2299,,,,,,,2012-05-17,,,,,,,,,,,,
2300,,accepted,Publications,2012,A robust new metric of phenotypic distance to estimate and compare multiple trait differences among populations,,2012-05-17,,,Rebecca Safran,,,,,,,,,
2314,10.1002/evan.21313,published,Publications,2012,Evolution of human teeth and jaws: Implications for dentistry and orthodontics,http://dx.doi.org/10.1002/evan.21313,2012-06-28,209,,Peter S. Ungar; John Sorrentino; Jerome C. Rose,,,,,,,,,
2315,,accepted,Report - Postdoctoral Fellow 3rd Year Request,2012,"The role of environmental variability and relaxed predation
pressure on signal evolution",,2012-07-06,,,Clinton Francis,,,,,,,,,
2291,10.1371/journal.ppat.1002320 ,published,Publications,2011,The Meaning of Death: Evolution and Ecology of Apoptosis in Protozoan Parasites,http://dx.doi.org/10.1371/journal.ppat.1002320,2012-05-16,205,,Sarah E. Reece; Laura C. Pollitt; Nick Colegrave; Andy Gardner; Marianne Manchester,,,,,,,,,
2289,10.2217/fmb.11.134,accepted,Publications,2012,Plasticity in parasite phenotypes: evolutionary and ecological implications for disease,http://dx.doi.org/10.2217/fmb.11.134,2012-05-16,206,,"Mideo, Nicole
Reece, Sarah",,,,,,,,,
2288,10.1371/journal.ppat.1002590,accepted,Publications,2012,The problem of autocorrelation in parasitology,http://dx.doi.org/10.1371/journal.ppat.1002590,2012-05-16,205,,"Mideo, Nicole
Reece, Sarah",,,,,,,,,
2301,,accepted,Report - Sabbatical Final,2012,Reaction Norm Evolution,,2012-05-25,,,Courtney Murren,,,,,,,,,
2303,,accepted,Report - Sabbatical Final,2011,"Reconstructing the Great Tree of Life
Douglas E. Soltis and Pamela S. Soltis",,2012-06-01,,,Pamela Soltis,,,,,,,,,
2304,,accepted,News coverage,2012,,http://www.sciencemag.org/content/336/6084/974.full,2012-06-05,,,"Smith, Robin",,,10.1126/science.336.6084.974 ,,,,,,
2305,,accepted,News coverage,2012,,http://www.sciencemag.org/content/336/6084/973.full,2012-06-05,,,"Smith, Robin",,,10.1126/science.336.6084.973 ,,,,,,
2306,,accepted,Report - Catalysis Meeting Final,2012,"Post meeting report for the NESCent catalysis meeting, ""Tracking the biotic response to global climate change...""",,2012-06-11,,,Alan Bergland,,,,,,,,,801
2307,,accepted,Report - Sabbatical Final,2012,"The mating structure of early human populations, and its genetic consequences",,2012-06-15,,,"bittles, alan",,,,,,,,,
2308,,accepted,Report - Working Group Meeting,2012,"Meeting Report Synthesizing and Databasing Fossil Calibrations: Divergence Dating & Beyond Meeting 2: March 29- April 1, 2012
",,2012-06-21,,,Daniel Ksepka,,,,,,,,,799
2309,10.1098/rspb.2012.0230,published,Publications,2012,Noise pollution alters ecological services: enhanced pollination and disrupted seed dispersal,http://dx.doi.org/10.1098/rspb.2012.0230,2012-06-27,86,,C. D. Francis; N. J. Kleist; C. P. Ortega; A. Cruz,,,,,,,,,
2312,10.1525/om.2012.74.1.101,published,Publications,2012,Are nest predators absent from noisy areas or unable to locate nests?,http://dx.doi.org/10.1525/om.2012.74.1.101,2012-06-27,203,,Clinton Francis,,,,,,,,,
2313,10.1525/om.2012.74.1.78,published,Publications,2012,Effects of gas well compressor noise on ability to detect birds during surveys in northwest New Mexico,http://dx.doi.org/10.1525/om.2012.74.1.78,2012-06-27,203,,Clinton Francis,,,,,,,,,
2316,,accepted,Report - Sabbatical Final,2012,Final Report: Evolutionary trade-offs in natural versus engineered enzymes ,,2012-07-06,,,Scott Miller,,,,,,,,,
2317,10.1016/j.tree.2012.07.010,accepted,Publications,2012,Extinctions in ancient and modern seas,http://dx.doi.org/10.1016/j.tree.2012.07.010,2012-07-18,16,,Paul Harnik,,,,,,,,,
2318,,accepted,Presentations,2012,Geographic range and extinction risk among Devonian terebratulide brachiopods,,2012-07-18,,,Paul Harnik,,,,,,,,,
2319,,accepted,Presentations,2012,Biological determinants of extinction risk in the marine bivalve fossil record,,2012-07-18,,,Paul Harnik,,,,,,,,,
2320,,accepted,Report - Postdoctoral Fellow First Year,2012,Harnik First Year Report,,2012-07-18,,,Paul Harnik,,,,,,,,,
2321,,accepted,Report - Working Group Meeting,2012,"Environmental and demographic determinants of natural selection
Report of first meeting, 12-14 July 2012
",,2012-07-19,,,Andrew MacColl,,,,,,,,,847
2322,10.1111/j.1439-0426.2012.01985.x,published,Publications,2012,"500,000 fish phenotypes: The new informatics landscape for evolutionary and developmental biology of the vertebrate skeleton",http://dx.doi.org/10.1111/j.1439-0426.2012.01985.x,2012-07-23,210,,P. Mabee; J. P. Balhoff; W. M. Dahdul; H. Lapp; P. E. Midford; T. J. Vision; M. Westerfield,,,,,,,,,
2324,10.1093/sysbio/sys025,published,Publications,2012,"NeXML: Rich, Extensible, and Verifiable Representation of Comparative Data and Metadata",http://dx.doi.org/10.1093/sysbio/sys025,2012-07-23,8,,R. A. Vos; J. P. Balhoff; J. A. Caravas; M. T. Holder; H. Lapp; W. P. Maddison; P. E. Midford; A. Priyam; J. Sukumaran; X. Xia; A. Stoltzfus,,,,,gsoc,,,,
2326,,accepted,Publications,2011,Organizing Our Knowledge of Biodiversity,http://www.asis.org/Bulletin/Apr-11/AprMay11_Lapp_etAl.pdf,2012-07-23,213,,"Lapp, Hilmar",,,,,,,,,
2369,,accepted,Presentations,2011,"Recycle, reuse, research: Using open data in scholarly research.",,2012-07-24,,,Heather Piwowar,,,,,,,,,
2325,10.1093/database/bar051,published,Publications,2011,The Chado Natural Diversity module: a new generic database schema for large-scale phenotyping and genotyping data,http://dx.doi.org/10.1093/database/bar051,2012-07-23,212,,S. Jung; N. Menda; S. Redmond; R. M. Buels; M. Friesen; Y. Bendana; L.-A. Sanderson; H. Lapp; T. Lee; B. MacCallum; K. E. Bett; S. Cain; D. Clements; L. A. Mueller; D. Main,,,,,,,,,
2327,10.4056/sigs/1403501,published,Publications,2010,Meeting Report: BioSharing at ISMB 2010,http://dx.doi.org/10.4056/sigs/1403501,2012-07-23,214,,"Field, Dawn; Sansone Susanna; DeLong, Edward F.; Peter Sterk; Iddo Friedberg; Pascale Gaudet; Susanna Lewis; Renzo Kottmann; Lynette Hirschman; George Garrity; Guy Cochrane; John Wooley; Folker Meyer; Sarah Hunter; Owen White; Brian Bramlett; Susan Gregurick; Hilmar Lapp; Sandra Orchard; Philippe Rocca-Serra; Alan Ruttenberg; Nigam Shah; Chris Taylor; Anne Thessen",,,,,,,,,
2330,10.1093/sysbio/syr100,published,Publications,2012,BEAGLE: An Application Programming Interface and High-Performance Computing Library for Statistical Phylogenetics,http://dx.doi.org/10.1093/sysbio/syr100,2012-07-23,8,,D. L. Ayres; A. Darling; D. J. Zwickl; P. Beerli; M. T. Holder; P. O. Lewis; J. P. Huelsenbeck; F. Ronquist; D. L. Swofford; M. P. Cummings; A. Rambaut; M. A. Suchard,,,,,,,,,
2331,10.1186/1471-2105-12-63,published,Publications,2011,BIO::Phylo-phyloinformatic analysis using perl,http://dx.doi.org/10.1186/1471-2105-12-63,2012-07-23,66,,Rutger A Vos; Jason Caravas; Klaas Hartmann; Mark A Jensen; Chase Miller,,,,,,,,,
2332,10.1093/bioinformatics/btq475,published,Publications,2010,BioRuby: bioinformatics software for the Ruby programming language,http://dx.doi.org/10.1093/bioinformatics/btq475,2012-07-23,72,,N. Goto; P. Prins; M. Nakao; R. Bonnal; J. Aerts; T. Katayama,,,,,,,,,
2334,,accepted,Presentations,2012,Liberating Our Beautiful Trees: A Call to Arms,http://www.slideshare.net/hlapp/liberating-our-beautiful-trees-a-call-to-arms,2012-07-23,,,"Lapp, Hilmar",,,,,,,,,
2335,,accepted,Presentations,2011,"Open science, open-source, and open data: Collaboration as an emergent property?",http://www.slideshare.net/hlapp/open-science-opensource-and-open-data-collaboration-as-an-emergent-property,2012-07-23,,,"Lapp, Hilmar; Vision, Todd",,,,,,,,,
2336,,accepted,Presentations,2009,Phyloinformatic VoCamp,http://www.slideshare.net/hlapp/phyloinformatics-vocanp,2012-07-23,,,"Lapp, Hilmar",,,,,,,,,
2328,10.1186/2041-1480-1-8,published,Publications,2010,The DBCLS BioHackathon: standardization and interoperability for bioinformatics web services and workflows,http://dx.doi.org/10.1186/2041-1480-1-8,2012-07-23,215,,Toshiaki Katayama; Kazuharu Arakawa; Mitsuteru Nakao; Keiichiro Ono; Kiyoko F Aoki-Kinoshita; Yasunori Yamamoto; Atsuko Yamaguchi; Shuichi Kawashima; Hong-Woo Chun; Jan Aerts; Bruno Aranda; Load Hendrix Barboza; Raoul JP Bonnal; Richard Bruskiewich; Jan C Bryne; Jose M Fernendez; Akira Funahashi; Paul MK Gordon; Naohisa Goto; Andreas Groscurth; Alex Gutteridge; Richard Holland; Yoshinobu Kano; Edward A Kawas; Arnaud Kerhornou; Eri Kibukawa; Akira R Kinjo; Michael Kuhn; Hilmar Lapp; Heikki Lehvaslaiho; Hiroyuki Nakamura; Yasukazu Nakamura; Tatsuya Nishizawa; Chikashi Nobata; Tamotsu Noguchi; Thomas M Oinn; Shinobu Okamoto; Stuart Owen; Evangelos Pafilis; Matthew Pocock; Pjotr Prins; Rene Ranzinger; Florian Reisinger; Lukasz Salwinski; Mark Schreiber; Martin Senger; Yasumasa Shigemoto; Daron M Standley; Hideaki Sugawara; Toshiyuki Tashiro; Oswaldo Trelles; Rutger A Vos; Mark D Wilkinson; William York; Christian M Zmasek; Kiyoshi Asai; Toshihisa Takagi,,,,,,,,,
2329,10.1093/bioinformatics/btn235,published,Publications,2008,PhyloWidget: web-based visualizations for the tree of life,http://dx.doi.org/10.1093/bioinformatics/btn235,2012-07-23,72,,G. E. Jordan; W. H. Piel,,,,,,,,,
2333,10.1093/bioinformatics/btn397,published,Publications,2008,BioJava: an open-source framework for bioinformatics,http://dx.doi.org/10.1093/bioinformatics/btn397,2012-07-23,72,,R. C. G. Holland; T. A. Down; M. Pocock; A. Prlic; D. Huen; K. James; S. Foisy; A. Drager; A. Yates; M. Heuer; M. J. Schreiber,,,,,,,,,
2340,10.1016/j.tree.2011.11.007,published,Publications,2011,Time to change how we describe biodiversity,http://dx.doi.org/10.1016/j.tree.2011.11.007,2012-07-24,92,,Andrew R. Deans; Matthew J. Yoder; James P. Balhoff,,,,,,,,,
2341,,accepted,Presentations,2011,Employing reasoning within the Phenoscape Knowledgebase,,2012-07-24,,,Jim Balhoff,,,,,,,,,
2342,,accepted,Presentations,2011,Integrating anatomy and phenotype ontologies with taxonomic hierarchies,,2012-07-24,,,Jim Balhoff,,,,,,,,,
2343,,accepted,Presentations,2011,The Phenoscape Knowledgebase: Linking Evolutionary Diversity to Genetic Data Using Phenotype Ontologies,,2012-07-24,,,Jim Balhoff,,,,,,,,,
2344,,accepted,Presentations,2012,Linking phenotypes using ontologies,,2012-07-24,,,Jim Balhoff,,,,,,,,,
2345,,accepted,Presentations,2012,"The Phenoscape Knowledgebase: Integrating phenotypic data across taxonomy, from biodiversity to developmental genetics",,2012-07-24,,,Jim Balhoff,,,,,,,,,
2347,,accepted,Software and Datasets,2011,Data from: Data archiving is a good investment.,http://dx.doi.org/10.5061/dryad.j1fd7,2012-07-24,,,"Piwowar HA, Vision TJ, Whitlock MC",,,,,"data sharing,research funding,data archives,return on investment,data reuse",,,,
2370,,accepted,Presentations,2011,Data citation challenges.,,2012-07-24,,,Heather Piwowar,,,,,,,,,
2044,,funded,Proposals and Grants,2011,COLLABORATIVE RESEARCH: ABI Innovation: A novel database and ontology for evolutionary analyses of mammalian feeding physiology,http://www.nsf.gov/awardsearch/showAward?AWD_ID=1062333,2011-05-19,,,Christine Wall,,,,,"physiology,feeding,mammals",,,,
2240,10.1111/j.2041-210X.2011.00112.x,published,Publications,2011,RBrownie: an R package for testing hypotheses about rates of evolutionary change,http://dx.doi.org/10.1111/j.2041-210X.2011.00112.x,2012-04-04,90,,J. Conrad Stack; Luke J. Harmon; Brian O'Meara,,,,,,,,,
